﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003447,API,anallin,,normal,feature,N/A,,General,2020-06-09,,,,public,2020-06-09,Mappings,new,open,
0003446,AniDB HTTP API,JoshGerdes,,normal,feature,have not tried,,Feature Request,2020-06-02,,,,public,2020-06-03,Song title missing from Episode Data for openings and endings,new,open,
0003445,HTML & PERL,Hinoe,,normal,minor,N/A,,Feature Request,2020-06-01,,,,public,2020-06-01,"Adv Search: episode, add title language dropdown",new,open,
0003444,HTML & PERL,Hinoe,,normal,minor,N/A,,Feature Request,2020-06-01,,,,public,2020-06-01,"Adv Search: anime/char/creator/collection, add ""main title/name only"" checkbox",new,open,
0003443,HTML & PERL,CDB-Man,DerIdiot,normal,minor,N/A,,Feature Request - Database,2020-05-31,,,,public,2020-05-31,Resourcetb: Instagram resource,resolved,fixed,
0003432,HTML & PERL,Newser,DerIdiot,normal,minor,always,,Bug Report - Interface,2020-04-21,,,,public,2020-05-25,Song staff credits comments are not displayed on the anime entry page,resolved,fixed,
0003436,HTML & PERL,Nolzi,DerIdiot,low,minor,always,,Bug Report - Interface,2020-04-27,,,,public,2020-04-27,User: Avatar upload error incorrect size,feedback,reopened,
0003419,HTML & PERL,Newser,DerIdiot,normal,minor,always,,Bug Report - Interface,2020-02-04,,,,public,2020-04-27,Clicking on a virtual entry link in some types of creqs gives an error,resolved,fixed,
0003426,HTML & PERL,permidion,DerIdiot,normal,minor,have not tried,,Feature Request - Interface,2020-04-11,,,,public,2020-04-27,increase max ed2k past to 52,resolved,fixed,
0003427,CSS,Newser,,low,minor,always,,Bug Report - Interface,2020-04-12,,,,public,2020-04-27,Slight misalignment in forum posts and creq messages caused by profile block,new,open,
0003435,HTML & PERL,Hinoe,,normal,minor,N/A,,Feature Request - Interface,2020-04-25,,,,public,2020-04-27,"Create a ""hover/click for more"" flag (suggested icon: plus sign) for animegroup/file with way too many languages",new,open,
0003437,CSS,CDB-Man,DerIdiot,normal,minor,have not tried,,Bug Report - Interface,2020-04-27,,,,public,2020-04-27,Filter toolbar: broken on anidbstyle2 (not logged in),resolved,fixed,
0003433,HTML & PERL,CDB-Man,,normal,minor,N/A,,Feature Request - Interface,2020-04-24,,,,public,2020-04-24,Anime relation table: add relation comments to table,new,open,
0003434,HTML & PERL,CDB-Man,,normal,minor,N/A,,Feature Request - Interface,2020-04-24,,,,public,2020-04-24,Anime relation graph: add relation comments to graph,new,open,
0003428,HTML & PERL,CDB-Man,,normal,feature,always,,Feature Request - Interface,2020-04-13,,,,public,2020-04-24,Tag: first appearance for characters,new,open,
0003431,AJAX/JS,CDB-Man,DerIdiot,normal,minor,random,,Bug Report - Interface,2020-04-15,,,,public,2020-04-16,Profile settings: collision between Title Language dropdowns and Personal Data First Anime Dropdown,resolved,fixed,
0003425,CSS,CDB-Man,,normal,minor,sometimes,,Bug Report - Interface,2020-04-09,,,,public,2020-04-09,"Tag entry page, for the anime entries page the anime table is cut off",new,open,
0003029,CSS,Hinoe,,normal,minor,always,,Feature Request - Interface,2017-11-12,,,,public,2020-04-09,"Anime List: allow/force wrapping on ""Rank by Favourites/Popularity/Rating"" headers",new,open,
0003210,CSS,CDB-Man,,normal,minor,always,,Bug Report - Interface,2018-06-24,,,,public,2020-04-09,Sidebar: table and info block overlap when table is too large,new,open,
0003422,HTML & PERL,Newser,,normal,minor,sometimes,,Bug Report - Interface,2020-03-29,Windows,7 and 10,Chrome,public,2020-04-03,"""characte"" is shown when ""character"" is selected for search",new,open,
0003421,HTML & PERL,Newser,,normal,minor,always,,Feature Request - Interface,2020-03-29,,,,public,2020-04-03,"When adding/editing character names, set the search field to ""character"" by default",new,open,
0003424,HTML & PERL,alltimemarr,DerIdiot,normal,minor,always,2018-09,Bug Report,2020-04-03,Windows,7 and 10,Chrome,public,2020-04-03,adding animechardb resource returns ERROR: 109 - unparseable url for this type,resolved,fixed,
0003423,HTML & PERL,RF_InSAnE,DerIdiot,normal,minor,always,,Bug Report,2020-03-31,Windows,7 and 10,Chrome,public,2020-03-31,cal.syoboi episode import not working for shows airing starting in April,resolved,fixed,
0003415,AniDB HTTP API,Maki,,normal,major,always,,Bug Report,2020-02-02,,,,public,2020-02-09,Querying Fullmetal Alchemist: Brotherhood (AID 6107) produces a 600 Internal Server Error,resolved,fixed,
0003418,HTML & PERL,Newser,,normal,minor,always,,Bug Report - Interface,2020-02-04,,,,public,2020-02-05,"Capitalization in ""Comment For Mod"" field name is not consistent for all creq types",new,open,
0003417,HTML & PERL,Newser,,normal,minor,have not tried,,Bug Report - Interface,2020-02-04,,,,public,2020-02-05,"No ""Comment for Mod"" field when editing Credits (Text) relation and no ""Modify Creq"" button in the issued creq",new,open,
0003416,Avdump2 / autocreq ,LaserPanda,,low,tweak,always,,Feature Request,2020-02-02,,,,public,2020-02-02,AVdump2 GUI: Add option for adding local UDP port number,new,open,
0003414,HTML & PERL,CDB-Man,,normal,minor,have not tried,,Feature Request - Interface,2020-01-30,,,,public,2020-01-30,Creq admin: filters for uid,new,open,
0003413,HTML & PERL,CDB-Man,,normal,minor,N/A,,Feature Request - Interface,2020-01-26,,,,public,2020-01-26,"Animetitle: hide the ""Title card transcription"" from the info block",new,open,
0003380,HTML & PERL,CDB-Man,DerIdiot,normal,minor,N/A,,Feature Request - Database,2019-09-14,,,,public,2020-01-26,"Animetitle: create new title types called, ""Title card"", ""Title card transcription"", and Kana title",resolved,fixed,
0003357,Reports,LaserPanda,,normal,feature,N/A,2018-09,General,2019-07-14,,,,public,2020-01-25,Add mod report: Group joints with missing group relations,new,open,
0003389,HTML & PERL,rampaa,,normal,feature,N/A,,Feature Request - Interface,2019-11-17,Windows,7 and 10,Firefox,public,2020-01-24,"Allow us to filter out indirectly related animes when ""related & not in mylist"" is selected.",new,open,
0003412,HTML & PERL,CDB-Man,,normal,minor,N/A,,Feature Request,2020-01-23,,,,public,2020-01-23,HTML tags: Expand tagging of class=restricted on Similar Anime and other pages,new,open,
0002736,HTML & PERL,Hinoe,DerIdiot,normal,minor,have not tried,,Bug Report,2016-12-05,,,,public,2020-01-20,"Tag admin, tagentities mode: ""adult content entities"" filter does not work",resolved,fixed,
0001814,HTML & PERL,twnqx,DerIdiot,normal,feature,N/A,,Feature Request - Interface,2010-05-19,,,,public,2020-01-20,"Hide files for which the same relation already exists on the ""add file relation"" page / make list into a multi-selection box",resolved,fixed,
0003403,HTML & PERL,Announ,DerIdiot,normal,minor,always,,Bug Report - Interface,2020-01-09,,,,public,2020-01-18,Do not show character tags marked as spoilers in anime page,resolved,fixed,
0003166,HTML & PERL,CDB-Man,DerIdiot,normal,minor,always,,Bug Report - Interface,2018-03-30,,,,public,2020-01-17,"AniDB Website: When logged out, user avatars on recommendations are not hidden",resolved,fixed,
0003156,HTML & PERL,Hinoe,DerIdiot,normal,minor,have not tried,,Bug Report,2018-03-16,,,,public,2020-01-17,Tag names: modediting the main tag name via creq edit interface does not update the entry's date or register the creq comment,resolved,fixed,
0003252,HTML & PERL,CDB-Man,DerIdiot,normal,minor,N/A,,Feature Request - Interface,2018-09-09,,,,public,2020-01-17,"adb_log: for relation type log entries, have the hotlink go directly to the relation edit page",resolved,fixed,
0003411,HTML & PERL,Soulweaver,DerIdiot,low,minor,N/A,,Feature Request - Interface,2020-01-17,,,,public,2020-01-17,Creq: Consider displaying related stream creq information for all users for pending autocreqs,resolved,fixed,
0003106,HTML & PERL,CDB-Man,DerIdiot,normal,minor,N/A,,Feature Request - Interface,2018-01-14,,,,public,2020-01-15,MyList: Show Epvote in Table,resolved,fixed,
0003354,HTML & PERL,LaserPanda,DerIdiot,low,feature,N/A,2018-09,Feature Request,2019-07-05,,,,public,2020-01-15,Anime Votes: Display user's casted vote date,resolved,fixed,
0003353,HTML & PERL,Deth93,DerIdiot,low,trivial,always,,Bug Report,2019-06-30,,,,public,2020-01-14,Predicted vote remains under My Data tab after permanent vote had been cast.,resolved,fixed,
0003317,HTML & PERL,Soulweaver,DerIdiot,normal,major,N/A,,Feature Request - Interface,2019-02-14,,,,public,2020-01-13,GDPR: Add a private user changelog endpoint to XML API to enable SigServer to do periodical user data cleanup,resolved,fixed,
0003407,HTML & PERL,Announ,DerIdiot,low,feature,N/A,,Feature Request - Interface,2020-01-11,,,,public,2020-01-13,Picture upload: Provide hint of accepted file types,resolved,fixed,
